Nombre de la persona: QUINTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;14;1044;431;0,04;0,11
Nacidos entre 1940–1949;19;1244;556;0,03;0,07
Nacidos entre 1950–1959;17;1806;885;0,02;0,04
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;10;5356;2882;0,00;0,01
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;86;3993;2002;0,01;0,02

