Nombre de la persona:  JOAN MARC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30332&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;8;343;163;0,39;0,78
Anoia;8;1171;546;0,06;0,13
Bages;14;1037;478;0,08;0,16
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;16;580;280;0,20;0,40
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;110;1412;661;0,05;0,10
Berguedà;5;703;330;0,12;0,25
Garraf;9;1224;569;0,06;0,12
Garrigues;4;524;251;0,21;0,40
Gironès;22;844;401;0,11;0,22
Maresme;45;868;407;0,10;0,20
Montsià;35;322;158;0,51;1,01
Noguera;9;507;248;0,23;0,44
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;22;902;449;0,10;0,20
Selva;13;1138;552;0,07;0,14
Solsonès;9;239;109;0,66;1,30
Tarragonès;18;1220;579;0,07;0,14
Urgell;15;360;177;0,40;0,79
Vallès Occidental;74;941;442;0,08;0,16
Vallès Oriental;22;1272;609;0,05;0,11
Total;596;1023;488;0,08;0,16

