﻿Noms de la població. 2022
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
357;H;YOUSSEF;4;0,39
101;D;YOLANDA;21;2,05
357;H;YAGO;4;0,39
150;H;XAVIER;13;1,27
314;D;VIRGÍNIA/VIRGINIA;5;0,49
357;D;VIOLETA;4;0,39
172;D;VICTÒRIA/VICTORIA;11;1,07
220;H;VÍCTOR MANUEL;8;0,78
58;H;VÍCTOR;30;2,92
142;H;VICENTE;14;1,36
264;D;VICENTA;6;0,58
115;D;VERÒNICA/VERÓNICA;18;1,75
314;D;VERA;5;0,49
264;H;VASILE;6;0,58
264;D;VANESSA;6;0,58
264;D;VANESA;6;0,58
264;D;VALÈRIA/VALERIA;6;0,58
220;D;VALENTINA;8;0,78
237;H;VALENTÍN;7;0,68
188;H;UNAI;10;0,97
357;D;TRINIDAD;4;0,39
264;H;TON;6;0,58
220;H;TOMÀS/TOMÁS;8;0,78
264;H;THEO;6;0,58
68;D;TERESA;27;2,63
357;H;TELMO;4;0,39
237;D;TÀNIA/TANIA;7;0,68
314;D;TAMARA;5;0,49
97;D;SUSANA;22;2,14
101;D;SÒNIA/SONIA;21;2,05
121;D;SOFÍA/SOFIA;17;1,66
357;H;SIMON/SIMÓN;4;0,39
43;D;SÍLVIA/SILVIA;36;3,51
35;H;SERGIO;42;4,09
160;H;SERGI;12;1,17
237;H;SEBASTIAN/SEBASTIÁN;7;0,68
32;D;SARA;44;4,29
121;H;SANTIAGO;17;1,66
57;D;SANDRA;31;3,02
264;H;SAMUEL;6;0,58
160;H;SALVADOR;12;1,17
357;D;SABINA;4;0,39
188;D;RUTH;10;0,97
132;H;RUBÈN/RUBÉN;15;1,46
357;H;ROSENDO;4;0,39
150;D;ROSARIO;13;1,27
264;D;ROSALIA/ROSALÍA;6;0,58
34;D;ROSA MARIA/ROSA MARÍA;43;4,19
89;D;ROSA;24;2,34
237;H;ROGER;7;0,68
237;H;RODRIGO;7;0,68
220;D;ROCÍO;8;0,78
264;H;ROC;6;0,58
142;H;ROBERTO;14;1,36
188;H;ROBERT;10;0,97
357;D;RITA;4;0,39
150;H;RICARDO;13;1,27
237;H;RICARD;7;0,68
220;D;REMEDIOS;8;0,78
264;D;REBECA;6;0,58
357;H;RAYAN;4;0,39
172;H;RAÜL/RAÚL;11;1,07
68;D;RAQUEL;27;2,63
264;D;RAMONA;6;0,58
76;H;RAMON/RAMÓN;26;2,53
314;D;RAFAELA;5;0,49
39;H;RAFAEL;37;3,60
264;H;QUIM;6;0,58
76;H;POL;26;2,53
39;D;PILAR;37;3,60
220;H;PERE;8;0,78
357;H;PEIR;4;0,39
60;H;PEDRO;29;2,82
76;D;PAULA;26;2,53
357;H;PAÜL/PAÚL;4;0,39
53;H;PAU;33;3,21
81;D;PATRÍCIA/PATRICIA;25;2,43
357;H;PASCUAL;4;0,39
357;D;PAOLA;4;0,39
264;D;PALMIRA;6;0,58
