Nombre de la persona:  AITANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2382&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3448;327;180;0,53;1,03
Italia;10;768;393;0,13;0,28
Colombia;7;911;471;0,13;0,23
Honduras;7;421;268;0,13;0,20
Bolívia;6;514;281;0,25;0,47
Paraguay;4;459;311;0,26;0,40
Perú;4;471;235;0,13;0,24
Ecuador;4;340;118;0,17;0,37
Total;3503;339;182;0,45;0,88

