﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,2,644,13.31
4,M,MARC,1,735,8.74
5,M,JOSÉ,1,729,8.71
6,M,DAVID,1,690,8.51
7,M,JOAN,1,629,8.20
8,M,JOSEP,1,588,8.00
9,M,ANTONIO,1,569,7.90
12,M,JUAN,1,446,7.28
16,M,FRANCISCO,1,177,5.93
18,M,ALBERT,1,135,5.72
20,M,MANUEL,1,080,5.44
21,M,DANIEL,1,043,5.25
22,M,XAVIER,1,002,5.05
23,M,MOHAMED,986,4.97
24,M,PAU,920,4.63
30,M,CARLOS,721,3.63
31,M,LLUÍS,719,3.62
33,M,PERE,701,3.53
35,M,ARNAU,698,3.51
36,M,MARTÍ,687,3.46
38,M,MIQUEL,663,3.34
42,M,GERARD,632,3.18
47,M,RAMON/RAMÓN,612,3.08
49,M,ÀLEX/ÁLEX,608,3.06
50,M,SERGI,601,3.03
51,M,ORIOL,582,2.93
51,M,POL,582,2.93
53,M,JAUME,581,2.93
55,M,ÀNGEL/ÁNGEL,578,2.91
55,M,PEDRO,578,2.91
57,M,ADRIÀ,577,2.91
58,M,FRANCESC,575,2.90
59,M,JOSÉ MARIA/JOSÉ MARÍA,571,2.88
61,M,JOSEP MARIA,560,2.82
63,M,CARLES,553,2.78
66,M,JORGE,545,2.74
67,M,JAVIER,543,2.73
68,M,MIGUEL,538,2.71
69,M,JOAQUIM,536,2.70
70,M,LUIS,530,2.67
74,M,RAFAEL,503,2.53
75,M,EDUARD,494,2.49
79,M,JOAQUÍN,468,2.36
81,M,JOSÉ ANTONIO,461,2.32
82,M,NARCÍS,459,2.31
84,M,GUILLEM,451,2.27
87,M,JAN,426,2.15
91,M,ROGER,411,2.07
92,M,FERRAN,409,2.06
95,M,JESÚS,400,2.01
97,M,ALEIX,393,1.98
104,M,IVAN/IVÁN,379,1.91
105,M,FRANCISCO JAVIER,378,1.90
107,M,JOSÉ LUIS,370,1.86
111,M,ENRIC,364,1.83
116,M,ÒSCAR/ÓSCAR,350,1.76
120,M,JOEL,344,1.73
122,M,ALEJANDRO,340,1.71
122,M,NIL,340,1.71
124,M,MOHAMMED,336,1.69
126,M,ERIC/ÈRIC/ÉRIC,332,1.67
126,M,VÍCTOR,332,1.67
128,M,BIEL,331,1.67
130,M,SANTIAGO,323,1.63
134,M,ALBERTO,315,1.59
137,M,SALVADOR,311,1.57
140,M,SERGIO,298,1.50
142,M,FRANCESC XAVIER,294,1.48
143,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,292,1.47
144,M,ENRIQUE,286,1.44
144,M,RAÜL/RAÚL,286,1.44
147,M,FERNANDO,280,1.41
148,M,JOSÉ MANUEL,274,1.38
150,M,ANIOL,270,1.36
151,M,JAIME,268,1.35
153,M,ISAAC,266,1.34
158,M,ANTONI,255,1.28
165,M,JUAN CARLOS,245,1.23
168,M,AHMED,239,1.20
169,M,ADAM,235,1.18
171,M,RUBÈN/RUBÉN,227,1.14
173,M,JUAN JOSÉ,221,1.11
175,M,ROBERT,218,1.10
177,M,ADRIÁN,214,1.08
178,M,ELOI,213,1.07
178,M,GABRIEL,213,1.07
180,M,JUAN ANTONIO,210,1.06
181,M,LLUC,207,1.04
181,M,RICARD,207,1.04
184,M,DIEGO,197,0.99
185,M,YOUSSEF,196,0.99
186,M,OMAR,195,0.98
188,M,PABLO,191,0.96
189,M,MAHAMADOU,189,0.95
190,M,ANDRÉS,188,0.95
193,M,EDUARDO,185,0.93
194,M,CRISTIÁN,184,0.93
196,M,TOMÀS/TOMÁS,183,0.92
201,M,BERNAT,176,0.89
205,M,ISMAEL,171,0.86
208,M,ALEXANDRE,169,0.85
209,M,JUAN MANUEL,166,0.84
210,M,MANEL,163,0.82
211,M,RICARDO,162,0.82
214,M,HUGO,160,0.81
216,M,ANDREU,158,0.80
216,M,SAID/SAÏD,158,0.80
219,M,EMILIO,157,0.79
220,M,NARCISO,156,0.79
223,M,ALI/ALÍ,151,0.76
226,M,MARCOS,145,0.73
226,M,MUSA,145,0.73
228,M,ALFONSO,142,0.72
231,M,IKER,139,0.70
239,M,RACHID,135,0.68
243,M,IGNASI,129,0.65
245,M,MAX,127,0.64
245,M,MUSTAPHA,127,0.64
250,M,AGUSTÍN,125,0.63
250,M,ROBERTO,125,0.63
254,M,GENÍS,122,0.61
254,M,SEBASTIAN/SEBASTIÁN,122,0.61
259,M,DÍDAC,120,0.60
267,M,MARTÍN,115,0.58
271,M,ÀYOUB/ÁYOUB,114,0.57
271,M,VICENTE,114,0.57
276,M,ESTEVE,111,0.56
279,M,AITOR,109,0.55
279,M,HASSAN,109,0.55
279,M,MAMADOU,109,0.55
279,M,MARCEL,109,0.55
288,M,RAYAN,105,0.53
288,M,ROC,105,0.53
293,M,FÈLIX/FÉLIX,104,0.52
293,M,IBRAHIM,104,0.52
297,M,IZAN,100,0.50
297,M,JULIÁN,100,0.50
299,M,ABEL,99,0.50
300,M,ABDELKADER,98,0.49
302,M,MARIO,97,0.49
306,M,JUAN FRANCISCO,95,0.48
308,M,FRANCISCO JAVI,94,0.47
308,M,HAMZA,94,0.47
308,M,MOUSSA,94,0.47
315,M,CHRISTIAN,91,0.46
316,M,EDGAR,90,0.45
318,M,ÁLVARO,89,0.45
321,M,NICOLÀS/NICOLÁS,88,0.44
321,M,YASSINE,88,0.44
323,M,ESTEBAN,87,0.44
323,M,LUCAS,87,0.44
329,M,AGUSTÍ,85,0.43
331,M,DOMINGO,84,0.42
331,M,IGNACIO,84,0.42
336,M,UNAI,83,0.42
337,M,AARON/AARÓN,82,0.41
337,M,KEVIN,82,0.41
340,M,IAN,81,0.41
340,M,KHALID,81,0.41
340,M,MIMOUN,81,0.41
340,M,SAMUEL,81,0.41
347,M,BRUNO,80,0.40
347,M,JULIO,80,0.40
353,M,FRANCISCO JOSÉ,79,0.40
353,M,LEO,79,0.40
355,M,BAKARY,78,0.39
360,M,AMADOU,77,0.39
360,M,EBRIMA,77,0.39
364,M,ABDELLAH,76,0.38
364,M,QUIM,76,0.38
368,M,ANAS/ANÁS,75,0.38
376,M,ERNEST,74,0.37
376,M,HÈCTOR/HÉCTOR,74,0.37
376,M,LLORENÇ,74,0.37
376,M,ZAKARIA,74,0.37
381,M,JOSÉ MIGUEL,73,0.37
383,M,BILAL,72,0.36
383,M,HICHAM,72,0.36
383,M,IBRAHIMA,72,0.36
383,M,JONATAN/JONATÁN,72,0.36
387,M,ABDELAZIZ,71,0.36
392,M,CRISTÓBAL,70,0.35
392,M,ERIK,70,0.35
392,M,MATEO,70,0.35
398,M,LORENZO,68,0.34
398,M,MOISÈS/MOISÉS,68,0.34
402,M,ELOY,67,0.34
402,M,EUDALD,67,0.34
402,M,GRAU,67,0.34
402,M,MUHAMADOU,67,0.34
402,M,PEP,67,0.34
408,M,FELIPE,66,0.33
408,M,LAMIN,66,0.33
411,M,AYMAN,64,0.32
416,M,GUILLERMO,63,0.32
419,M,ISMAÏL/ISMAÍL,62,0.31
419,M,MARÇAL,62,0.31
430,M,ARAN/ARÁN,60,0.30
435,M,BLAI,59,0.30
438,M,CESC,58,0.29
438,M,VÍCTOR MANUEL,58,0.29
441,M,DRISS,57,0.29
441,M,LIAM,57,0.29
441,M,YOUNES,57,0.29
447,M,GONZALO,56,0.28
447,M,JAMAL,56,0.28
447,M,JOFRE,56,0.28
447,M,MARIANO,56,0.28
454,M,ADAMA,55,0.28
454,M,KARIM,55,0.28
454,M,MATEU,55,0.28
462,M,ALFONS,54,0.27
462,M,ILYAS,54,0.27
465,M,ABDOULAYE,53,0.27
465,M,EMILI,53,0.27
469,M,ALEXANDER,52,0.26
469,M,AMIR,52,0.26
469,M,ISIDRO,52,0.26
469,M,JUAN RAMON/JUAN RAMÓN,52,0.26
469,M,SAMBA,52,0.26
469,M,VICENÇ,52,0.26
478,M,BRAHIM,51,0.26
478,M,FEDERICO,51,0.26
478,M,JONATHAN,51,0.26
486,M,AZIZ,50,0.25
486,M,BRU,50,0.25
486,M,LUCÀ,50,0.25
486,M,OUSSAMA,50,0.25
495,M,ALFREDO,49,0.25
495,M,HAMID,49,0.25
495,M,JOSEP LLUÍS,49,0.25
501,M,OUSMAN,48,0.24
501,M,SAMIR,48,0.24
512,M,CÈSAR/CÉSAR,47,0.24
520,M,ABDERRAHIM,46,0.23
520,M,CARLOS ALBERTO,46,0.23
520,M,GAEL,46,0.23
528,M,ERNESTO,45,0.23
528,M,ION,45,0.23
531,M,ADIL,44,0.22
531,M,GREGORIO,44,0.22
531,M,JOSÉ FRANCISCO,44,0.22
531,M,MATÍAS,44,0.22
531,M,OUSMANE,44,0.22
531,M,SOUFIANE,44,0.22
531,M,VALENTÍN,44,0.22
544,M,ABDELKARIM,43,0.22
544,M,DAMIÀ,43,0.22
544,M,DYLAN,43,0.22
544,M,JOSÉ RAMON/JOSÉ RAMÓN,43,0.22
544,M,MHAMED,43,0.22
544,M,VASILE,43,0.22
554,M,ABDELILAH,42,0.21
554,M,AXEL,42,0.21
567,M,JUAN LUIS,41,0.21
567,M,YASSIN,41,0.21
575,M,ACHRAF,40,0.20
575,M,NABIL,40,0.20
581,M,ENZO,39,0.20
581,M,IMRAN,39,0.20
581,M,SOULEYMANE,39,0.20
590,M,ANTONIO JOSÉ,38,0.19
590,M,BORJA,38,0.19
590,M,GUIM,38,0.19
590,M,IBAN,38,0.19
590,M,ISSA,38,0.19
590,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,38,0.19
590,M,MUHAMMAD,38,0.19
602,M,ABRAHAM,37,0.19
602,M,EL HASSAN,37,0.19
602,M,GERMÁN,37,0.19
602,M,GHEORGHE,37,0.19
602,M,OUMAR,37,0.19
612,M,ALAN,36,0.18
612,M,AMIN,36,0.18
612,M,DEMBO,36,0.18
612,M,JOSÉ CARLOS,36,0.18
612,M,JUAN MARIA/JUAN MARÍA,36,0.18
612,M,JUAN PABLO,36,0.18
612,M,KILIAN,36,0.18
612,M,LUIS ALBERTO,36,0.18
612,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,36,0.18
612,M,OLIVER,36,0.18
629,M,ABDOULIE,35,0.18
629,M,AMINE,35,0.18
629,M,FERMÍN,35,0.18
629,M,IU/ÏU,35,0.18
629,M,JUAN MIGUEL,35,0.18
629,M,MARIAN,35,0.18
629,M,MÀRIUS,35,0.18
629,M,MOHAMADOU,35,0.18
629,M,MOHAMED AMINE,35,0.18
629,M,MOURAD,35,0.18
629,M,SULAYMAN,35,0.18
629,M,WALID,35,0.18
643,M,ABDESLAM,34,0.17
643,M,BENET,34,0.17
643,M,JUAN PEDRO,34,0.17
643,M,MARCO ANTONIO,34,0.17
643,M,TEO,34,0.17
643,M,TONI,34,0.17
654,M,IOAN,33,0.17
654,M,JOSÉ IGNACIO,33,0.17
654,M,JULIO CÈSAR/JULIO CÉSAR,33,0.17
654,M,MARCO,33,0.17
654,M,MOHAMED AMIN,33,0.17
654,M,NOAH,33,0.17
654,M,ROMAN/ROMÁN,33,0.17
654,M,YAHYA,33,0.17
666,M,ABDERRAHMAN,32,0.16
666,M,AKRAM,32,0.16
666,M,ANOUAR,32,0.16
666,M,ISIDRE,32,0.16
666,M,KAI,32,0.16
666,M,LUIS FERNANDO,32,0.16
666,M,OLEGUER,32,0.16
666,M,YERAY,32,0.16
679,M,ARTUR,31,0.16
679,M,JOSEP ANTONI,31,0.16
679,M,JULI,31,0.16
679,M,LUIS MIGUEL,31,0.16
679,M,NOUREDDINE,31,0.16
679,M,VICTORIANO,31,0.16
692,M,BLAS,30,0.15
692,M,FRANCISCO MANUEL,30,0.15
692,M,GIL,30,0.15
692,M,JORGE LUIS,30,0.15
692,M,SAIKOU,30,0.15
692,M,THIAGO,30,0.15
708,M,BUBACARR,29,0.15
708,M,ELÍAS,29,0.15
708,M,EUGENIO,29,0.15
708,M,FOUAD,29,0.15
708,M,NICOLAE,29,0.15
723,M,ABDELMAJID,28,0.14
723,M,ALEXIS,28,0.14
723,M,ALIOU,28,0.14
723,M,BOUBACAR,28,0.14
723,M,BRIAN,28,0.14
723,M,IMAD,28,0.14
723,M,ISSAM,28,0.14
723,M,JOAN ANTONI,28,0.14
723,M,JOAN CARLES,28,0.14
723,M,REDA,28,0.14
723,M,SANTI,28,0.14
723,M,YASSIR,28,0.14
744,M,ABDELLATIF,27,0.14
744,M,ARCADI,27,0.14
744,M,BENJAMÍN,27,0.14
744,M,GERARDO,27,0.14
744,M,JOAN MARIA/JOAN MARÍA,27,0.14
744,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,27,0.14
744,M,PEDRO JOSÉ,27,0.14
744,M,RAFEL,27,0.14
762,M,ABDESSAMAD,26,0.13
762,M,ARTURO,26,0.13
762,M,BARTOLOMÉ,26,0.13
762,M,DAN,26,0.13
762,M,KAMAL,26,0.13
762,M,MAHAMADU,26,0.13
762,M,MOSTAFA,26,0.13
762,M,SERAFÍN,26,0.13
778,M,ARMANDO,25,0.13
778,M,HAGIE,25,0.13
778,M,IONUT,25,0.13
778,M,ISRAEL,25,0.13
778,M,JOAN JOSEP,25,0.13
778,M,LASSANA,25,0.13
778,M,LEONARDO,25,0.13
778,M,MOUNIR,25,0.13
778,M,SOUFIAN,25,0.13
778,M,YAYA,25,0.13
794,M,ABDELHAKIM,24,0.12
794,M,ABDERRAHMANE,24,0.12
794,M,BALDOMERO,24,0.12
794,M,BENITO,24,0.12
794,M,DAMIÁN,24,0.12
794,M,DEMBA,24,0.12
794,M,DENÍS/DENIS,24,0.12
794,M,DEREK,24,0.12
794,M,FIDEL,24,0.12
794,M,FLORENCIO,24,0.12
794,M,JACINTO,24,0.12
794,M,MOUAD,24,0.12
794,M,MUHAMMED,24,0.12
794,M,NOEL,24,0.12
794,M,SEBASTIÀ,24,0.12
794,M,TARIK,24,0.12
818,M,AMARA,23,0.12
818,M,ANASS,23,0.12
818,M,ANSUMANA,23,0.12
818,M,ARITZ,23,0.12
818,M,CARLOS EDUARDO,23,0.12
818,M,EZEQUIEL,23,0.12
818,M,GUIU,23,0.12
818,M,IÑAKI,23,0.12
818,M,JOSUÈ/JOSUÉ,23,0.12
818,M,LAMINE,23,0.12
818,M,OTGER,23,0.12
818,M,URIEL,23,0.12
844,M,BERNARDO,22,0.11
844,M,DARIO/DARÍO,22,0.11
844,M,FARID,22,0.11
844,M,FLORIN,22,0.11
844,M,JOAN MARC,22,0.11
844,M,JULIÀ,22,0.11
844,M,KISSIMA,22,0.11
844,M,OT,22,0.11
844,M,RAIMON/RAIMÓN,22,0.11
844,M,SIMON/SIMÓN,22,0.11
858,M,ALEXANDRU,21,0.11
858,M,ARAM,21,0.11
858,M,EUGENI,21,0.11
858,M,ISHAK,21,0.11
858,M,JORGE ALBERTO,21,0.11
858,M,JOSÉ JAVIER,21,0.11
858,M,JOSEP ORIOL,21,0.11
858,M,MHAMMED,21,0.11
858,M,MICHAEL,21,0.11
858,M,MODESTO,21,0.11
878,M,ADÁN,20,0.10
878,M,ANDREI,20,0.10
878,M,DANI,20,0.10
878,M,JAOUAD,20,0.10
878,M,JOSÉ DAVID,20,0.10
878,M,JOSÉ ENRIQUE,20,0.10
878,M,JUAN DAVID,20,0.10
878,M,MARK,20,0.10
878,M,TAOUFIK,20,0.10
900,M,ABDELALI,19,0.10
900,M,ADAY,19,0.10
900,M,ALFRED,19,0.10
900,M,CAYETANO,19,0.10
900,M,DOMÈNEC,19,0.10
900,M,EUSEBIO,19,0.10
900,M,FODAY,19,0.10
900,M,FRANCISCO ANTONIO,19,0.10
900,M,HAFID,19,0.10
900,M,ILDEFONSO,19,0.10
900,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,19,0.10
900,M,LASANA,19,0.10
900,M,LUÍS EDUARDO,19,0.10
900,M,MÀXIM,19,0.10
900,M,PASCUAL,19,0.10
900,M,REDOUAN,19,0.10
900,M,VOLODYMYR,19,0.10
934,M,ABUBACARR,18,0.09
934,M,ADNAN,18,0.09
934,M,ANDRÉS FELIPE,18,0.09
934,M,ANTON/ANTÓN,18,0.09
934,M,BABA,18,0.09
934,M,BENAISSA,18,0.09
934,M,CARMELO,18,0.09
934,M,CONSTANTIN,18,0.09
934,M,DUMITRU,18,0.09
934,M,EMMANUEL,18,0.09
934,M,FLORENTINO,18,0.09
934,M,GASPAR,18,0.09
934,M,JOSÉ ALBERTO,18,0.09
934,M,JULEN,18,0.09
934,M,JUSTO,18,0.09
934,M,LAHCEN,18,0.09
934,M,MARWAN,18,0.09
934,M,NIZAR,18,0.09
934,M,OLEKSANDR,18,0.09
934,M,PEDRO LUIS,18,0.09
934,M,RAMIRO,18,0.09
934,M,RODRIGO,18,0.09
934,M,SAIBO,18,0.09
934,M,SAIDOU,18,0.09
934,M,SALVI,18,0.09
934,M,SANTOS,18,0.09
934,M,VALENTÍ,18,0.09
977,M,ABDELHAK,17,0.09
977,M,ABDELHAMID,17,0.09
977,M,ALGUER,17,0.09
977,M,AMARO,17,0.09
977,M,AURELIO,17,0.09
977,M,AYMANE,17,0.09
977,M,CLAUDIO,17,0.09
977,M,DIONISIO,17,0.09
977,M,FREDERIC,17,0.09
977,M,GURPREET,17,0.09
977,M,GUSTAVO,17,0.09
977,M,HAMIDOU,17,0.09
977,M,IGOR,17,0.09
977,M,IONEL,17,0.09
977,M,ISIDORO,17,0.09
977,M,JUAN JESÚS,17,0.09
977,M,JUAN SEBASTIÁN,17,0.09
977,M,LEANDRO,17,0.09
977,M,LUCIANO,17,0.09
977,M,MAGÍ,17,0.09
977,M,MAKAN,17,0.09
977,M,MARCELINO,17,0.09
977,M,MIHAI,17,0.09
977,M,MODIBO,17,0.09
977,M,MOUSTAPHA,17,0.09
977,M,ROSENDO,17,0.09
977,M,SEKOU,17,0.09
977,M,SEYDOU,17,0.09
977,M,UMARU,17,0.09
1023,M,ALONSO,16,0.08
1023,M,BANGALLY,16,0.08
1023,M,CÁNDIDO,16,0.08
1023,M,CARLOS JAVIER,16,0.08
1023,M,CARLOS MANUEL,16,0.08
1023,M,ILÍAS,16,0.08
1023,M,IYAD,16,0.08
1023,M,JOSEP MANEL,16,0.08
1023,M,JOSEP RAMON,16,0.08
1023,M,JUAN ÀNGEL/JUAN ÁNGEL,16,0.08
1023,M,JUAN DIEGO,16,0.08
1023,M,LUIS ENRIQUE,16,0.08
1023,M,MOSTAPHA,16,0.08
1023,M,PEDRO ANTONIO,16,0.08
1023,M,SAÜL/SAÚL,16,0.08
1023,M,VICENS,16,0.08
1023,M,VÍCTOR HUGO,16,0.08
1059,M,ABDELGHANI,15,0.08
1059,M,ABOU,15,0.08
1059,M,ALHAGIE,15,0.08
1059,M,ALLAL,15,0.08
1059,M,AMADEO,15,0.08
1059,M,AMAR,15,0.08
1059,M,BADR,15,0.08
1059,M,BAGHDAD,15,0.08
1059,M,ESSA,15,0.08
1059,M,FELIP,15,0.08
1059,M,GUERAU,15,0.08
1059,M,GUSTAVO ADOLFO,15,0.08
1059,M,HOUSSAM,15,0.08
1059,M,ILYASS,15,0.08
1059,M,JON,15,0.08
1059,M,LAHBIB,15,0.08
1059,M,LUIS ÀNGEL,15,0.08
1059,M,MALICK,15,0.08
1059,M,MAXIMILIANO,15,0.08
1059,M,MILOUD,15,0.08
1059,M,OCTAVI,15,0.08
1059,M,OUALID,15,0.08
1059,M,PAÜL/PAÚL,15,0.08
1059,M,VIOREL,15,0.08
1059,M,YACOUBA,15,0.08
1118,M,ABDOU,14,0.07
1118,M,ABUBAKAR,14,0.07
1118,M,BERNABÈ/BERNABÉ,14,0.07
1118,M,BUBA,14,0.07
1118,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,14,0.07
1118,M,DAOUDA,14,0.07
1118,M,EL BACHIR,14,0.07
1118,M,ELISEO,14,0.07
1118,M,EMILIANO,14,0.07
1118,M,FABIÁN,14,0.07
1118,M,GORKA,14,0.07
1118,M,GREGORI,14,0.07
1118,M,HAGI,14,0.07
1118,M,HAROUN,14,0.07
1118,M,IBAI,14,0.07
1118,M,JAD,14,0.07
1118,M,JOAN FRANCESC,14,0.07
1118,M,KHALIL,14,0.07
1118,M,LUIS ANTONIO,14,0.07
1118,M,LUIS MANUEL,14,0.07
1118,M,LUKA,14,0.07
1118,M,MANUEL ALEJANDRO,14,0.07
1118,M,MARCELO,14,0.07
1118,M,SAMI,14,0.07
1118,M,STEFAN,14,0.07
1118,M,WASSIM,14,0.07
1118,M,YAGO,14,0.07
1179,M,ADOLFO,13,0.07
1179,M,ALESSANDRO,13,0.07
1179,M,ALIEU,13,0.07
1179,M,AMADEU,13,0.07
1179,M,ÀNGEL LUIS/ÁNGEL LUIS,13,0.07
1179,M,ANTONIO JESÚS,13,0.07
1179,M,ANTONIO MANUEL,13,0.07
1179,M,BALLA,13,0.07
1179,M,CARLOS ANTONIO,13,0.07
1179,M,FODE,13,0.07
1179,M,FRANCESC D ASSIS,13,0.07
1179,M,FRANCISCO MIGUEL,13,0.07
1179,M,GEORGE,13,0.07
1179,M,HASSANE,13,0.07
1179,M,JERÓNIMO,13,0.07
1179,M,JOAN MANEL,13,0.07
1179,M,JOSÉ DANIEL,13,0.07
1179,M,JOSÉ VICENTE,13,0.07
1179,M,JUAN BAUTISTA,13,0.07
1179,M,JUAN DE DIOS,13,0.07
1179,M,LARBI,13,0.07
1179,M,LLIBERT,13,0.07
1179,M,LUIS FELIPE,13,0.07
1179,M,MAURO,13,0.07
1179,M,MIKEL,13,0.07
1179,M,MOHAMMAD,13,0.07
1179,M,MUHAMED,13,0.07
1179,M,MYKOLA,13,0.07
1179,M,NAJIB,13,0.07
1179,M,NAJIM,13,0.07
1179,M,NICOLAU,13,0.07
1179,M,NOURDINE,13,0.07
1179,M,OLEG,13,0.07
1179,M,RAYANE,13,0.07
1179,M,SALIM,13,0.07
1179,M,VITALIY,13,0.07
1260,M,ABDALLAH,12,0.06
1260,M,AISSA,12,0.06
1260,M,AMADOR,12,0.06
1260,M,ANWAR,12,0.06
1260,M,ARES,12,0.06
1260,M,ASIER,12,0.06
1260,M,BUENAVENTURA,12,0.06
1260,M,CARLOS ROBERTO,12,0.06
1260,M,CLAUDI,12,0.06
1260,M,CLIMENT,12,0.06
1260,M,DANIEL ALEJANDRO,12,0.06
1260,M,DAVID ALEJANDRO,12,0.06
1260,M,DELFIN/DELFÍN,12,0.06
1260,M,DIEGO FERNANDO,12,0.06
1260,M,EL HASSANE,12,0.06
1260,M,ERICK,12,0.06
1260,M,FAUSTINO,12,0.06
1260,M,FRANCISCO JESÚS,12,0.06
1260,M,GINÉS,12,0.06
1260,M,JAWAD,12,0.06
1260,M,JERONI,12,0.06
1260,M,JOAN PAU,12,0.06
1260,M,JOHN,12,0.06
1260,M,JOSÉ ANDRÉS,12,0.06
1260,M,JUAN ALBERTO,12,0.06
1260,M,KARAM,12,0.06
1260,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,12,0.06
1260,M,MALANG,12,0.06
1260,M,MAMADY,12,0.06
1260,M,MAROUAN,12,0.06
1260,M,MAROUANE,12,0.06
1260,M,MAURICIO,12,0.06
1260,M,MÁXIMO,12,0.06
1260,M,NADIR,12,0.06
1260,M,NICO,12,0.06
1260,M,PATRICK,12,0.06
1260,M,RAIMUNDO,12,0.06
1260,M,RODOLFO,12,0.06
1260,M,SAAD,12,0.06
1260,M,SALIOU,12,0.06
1260,M,SIRAJ,12,0.06
1260,M,VLADIMIR,12,0.06
1260,M,YASSER,12,0.06
1336,M,ABDELKRIM,11,0.06
1336,M,ABDELMALEK,11,0.06
1336,M,ABOUBACAR,11,0.06
1336,M,ANDREY,11,0.06
1336,M,ANDRIY,11,0.06
1336,M,ARTAU,11,0.06
1336,M,BIENVENIDO,11,0.06
1336,M,CAMILO,11,0.06
1336,M,CARLOS ANDRÉS,11,0.06
1336,M,CELESTINO,11,0.06
1336,M,CONRADO,11,0.06
1336,M,EL MEHDI,11,0.06
1336,M,FELICIANO,11,0.06
1336,M,FRANCISCO DE ASÍS,11,0.06
1336,M,HAROUNA,11,0.06
1336,M,HARPREET,11,0.06
1336,M,HATIM,11,0.06
1336,M,IAGO,11,0.06
1336,M,IÑIGO/ÍÑIGO,11,0.06
1336,M,JACINT,11,0.06
1336,M,JESÚS ÀNGEL/JESÚS ÁNGEL,11,0.06
1336,M,JOSEPH,11,0.06
1336,M,JUAN ENRIQUE,11,0.06
1336,M,JUAN FERNANDO,11,0.06
1336,M,JUAN VICENTE,11,0.06
1336,M,KEBBA,11,0.06
1336,M,LUIS CARLOS,11,0.06
1336,M,MAMOUDOU,11,0.06
1336,M,MANUEL JESÚS,11,0.06
1336,M,MATTEO,11,0.06
1336,M,MOHA,11,0.06
1336,M,MOHAMED REDA,11,0.06
1336,M,MOMODOU,11,0.06
1336,M,MORAD,11,0.06
1336,M,MUSSA,11,0.06
1336,M,NAÏM/NAÍM,11,0.06
1336,M,NEIZAN,11,0.06
1336,M,ORLANDO,11,0.06
1336,M,PEDRO MIGUEL,11,0.06
1336,M,SAFWAN,11,0.06
1336,M,SALAH EDDINE,11,0.06
1336,M,SIAKA,11,0.06
1336,M,SMAIL,11,0.06
1336,M,STEVEN,11,0.06
1336,M,SUKHWINDER,11,0.06
1336,M,WAIL,11,0.06
1336,M,YOUNESS,11,0.06
1336,M,YOUSSOUF,11,0.06
1440,M,ANTONIO MARIA/ANTONIO MARÍA,10,0.05
1440,M,BAKARI,10,0.05
1440,M,BALTASAR,10,0.05
1440,M,BASILIO,10,0.05
1440,M,BOGDAN,10,0.05
1440,M,BULLY,10,0.05
1440,M,CARLOS ENRIQUE,10,0.05
1440,M,CLEMENTE,10,0.05
1440,M,CONSTANTINO,10,0.05
1440,M,EL HOUSSAIN,10,0.05
1440,M,EL MOSTAFA,10,0.05
1440,M,FABIO,10,0.05
1440,M,FERNANDO JOSÉ,10,0.05
1440,M,FRANCESCO,10,0.05
1440,M,HAITAM,10,0.05
1440,M,HAJI,10,0.05
1440,M,HAKIM,10,0.05
1440,M,JOAN ALBERT,10,0.05
1440,M,JOAN MANUEL,10,0.05
1440,M,JOAN RAMON/JOAN RAMÓN,10,0.05
1440,M,JOSÉ FERNANDO,10,0.05
1440,M,JOSÉ JOAQUÍN,10,0.05
1440,M,JOSHUA,10,0.05
1440,M,JUAN ANDRÉS,10,0.05
1440,M,KWAKU,10,0.05
1440,M,MAMADI,10,0.05
1440,M,MEHDI,10,0.05
1440,M,MIGUEL ANTONIO,10,0.05
1440,M,MOAD,10,0.05
1440,M,OTHMANE,10,0.05
1440,M,PEDRO MANUEL,10,0.05
1440,M,REDOUANE,10,0.05
1440,M,ROGELIO,10,0.05
1440,M,SAIBOU,10,0.05
1440,M,SALEM,10,0.05
1440,M,SARJO,10,0.05
1440,M,TEODOR,10,0.05
1440,M,TEODORO,10,0.05
1440,M,THIERNO,10,0.05
1440,M,VIKTOR,10,0.05
1440,M,XAVI,10,0.05
1440,M,XEVI,10,0.05
1440,M,YUSUF,10,0.05
1440,M,ZAKARIAE,10,0.05
1440,M,ZOUHAIR,10,0.05
1534,M,ABDOURAHAMANE,9,0.05
1534,M,ABUBAKARI,9,0.05
1534,M,ADEL,9,0.05
1534,M,ANDREA,9,0.05
1534,M,ARCADIO,9,0.05
1534,M,ARON/ARÓN,9,0.05
1534,M,AUREL,9,0.05
1534,M,BACARY,9,0.05
1534,M,BASSIROU,9,0.05
1534,M,BRAHIMA,9,0.05
1534,M,CECILIO,9,0.05
1534,M,CHEICKNE,9,0.05
1534,M,CHERIF,9,0.05
