Nom de la persona:  ANGÈLICA MARIA/ANGÉLICA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6441
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Anoia;6;1392;745;0,05;0,10
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;35;1414;766;0,04;0,08
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;179;953;506;0,08;0,15
Garraf;6;1634;875;0,04;0,08
Gironès;7;1804;918;0,04;0,07
Maresme;14;1892;977;0,03;0,06
Osona;5;1883;967;0,03;0,06
Segrià;6;2213;1073;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;17;1493;777;0,04;0,08
Total;388;1381;725;0,05;0,10

