Nombre de la persona:  AITOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2443&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;46;190;92;1,01;1,99
Alt Empordà;113;216;110;0,78;1,55
Alt Penedès;101;211;105;0,91;1,82
Alt Urgell;13;246;116;0,63;1,27
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;148;179;93;1,18;2,35
Aran;15;132;67;1,46;2,85
Bages;150;220;102;0,83;1,67
Baix Camp;194;203;100;0,98;1,99
Baix Ebre;76;190;94;0,95;1,89
Baix Empordà;106;227;113;0,77;1,53
Baix Llobregat;916;181;89;1,10;2,24
Baix Penedès;136;162;80;1,21;2,42
Barcelonès;1393;251;115;0,61;1,27
Berguedà;22;279;130;0,55;1,09
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;9;316;150;0,45;0,87
Garraf;146;203;99;0,93;1,88
Garrigues;14;219;108;0,74;1,41
Garrotxa;27;304;141;0,45;0,89
Gironès;109;279;128;0,55;1,11
Maresme;430;208;105;0,93;1,89
Moianès;10;243;114;0,69;1,34
Montsià;59;210;109;0,86;1,70
Noguera;30;223;110;0,76;1,47
Osona;92;269;127;0,56;1,11
Pallars Jussà;7;283;133;0,53;1,04
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;22;269;139;0,59;1,16
Pla de l'Estany;11;355;160;0,33;0,67
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;16;234;120;0,73;1,43
Ripollès;19;232;105;0,74;1,49
Segarra;9;389;197;0,38;0,73
Segrià;122;287;136;0,57;1,13
Selva;134;229;111;0,75;1,49
Solsonès;10;225;98;0,73;1,45
Tarragonès;262;191;94;0,99;2,01
Terra Alta;10;209;106;0,88;1,72
Urgell;17;329;163;0,45;0,90
Vallès Occidental;974;193;97;1,04;2,11
Vallès Oriental;449;190;95;1,08;2,16
Total;6448;222;105;0,83;1,68

