Name of person: FELIU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20710&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,14,1.044,431,004,011
Born between 1940–1949,32,958,423,005,012
Born between 1950–1959,41,1.076,500,005,011
Born between 1960–1969,25,1.986,1.014,002,005
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,14,3.205,1.681,002,003
Born between 2000–2009,19,2.075,1.022,002,004
Born between 2010–2019,31,1.518,721,004,008
Born between 2020–2021,6,1.478,711,005,010
Total,223,2.068,970,003,006

