Nombre de la persona:  ALBERT (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2940&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;253;21;14;5,56;10,92
Alt Empordà;538;29;14;3,71;7,40
Alt Penedès;417;44;23;3,76;7,52
Alt Urgell;109;24;13;5,32;10,65
Alta Ribagorça;29;13;11;7,33;14,15
Anoia;541;34;19;4,33;8,58
Aran;27;68;39;2,63;5,13
Bages;713;38;17;3,94;7,95
Baix Camp;819;32;16;4,15;8,41
Baix Ebre;273;44;21;3,43;6,78
Baix Empordà;686;23;13;4,95;9,93
Baix Llobregat;2549;66;33;3,06;6,23
Baix Penedès;272;81;42;2,42;4,83
Barcelonès;7236;46;23;3,17;6,62
Berguedà;205;24;13;5,09;10,18
Cerdanya;132;16;10;6,79;13,22
Conca de Barberà;115;22;14;5,70;11,13
Garraf;458;63;33;2,92;5,91
Garrigues;124;23;14;6,52;12,45
Garrotxa;455;12;8;7,62;15,07
Gironès;1135;18;10;5,72;11,53
Maresme;2211;26;13;4,78;9,70
Moianès;97;17;11;6,72;13,01
Montsià;253;38;18;3,68;7,29
Noguera;223;25;15;5,67;10,93
Osona;1052;17;11;6,37;12,66
Pallars Jussà;90;16;10;6,82;13,32
Pallars Sobirà;53;16;10;7,38;14,34
Pla d'Urgell;228;21;15;6,15;11,99
Pla de l'Estany;302;9;5;9,17;18,40
Priorat;60;19;13;6,49;12,41
Ribera d'Ebre;126;23;13;5,75;11,27
Ripollès;203;16;10;7,96;15,90
Segarra;100;25;15;4,24;8,09
Segrià;900;29;15;4,24;8,37
Selva;813;22;12;4,58;9,05
Solsonès;99;17;12;7,26;14,32
Tarragonès;853;51;28;3,24;6,54
Terra Alta;46;39;20;4,03;7,93
Urgell;209;22;14;5,58;11,01
Vallès Occidental;3581;44;24;3,81;7,76
Vallès Oriental;1863;28;15;4,46;8,96
Total;665;153;64;0,09;0,17

