Nom de la persona:  EULÀLIA/EULALIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19826
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;16;398;208;0,35;0,71
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;90;234;121;0,81;1,62
Alt Urgell;8;343;181;0,39;0,78
Anoia;69;305;161;0,55;1,11
Aran;4;357;190;0,39;0,80
Bages;81;337;178;0,45;0,89
Baix Camp;57;474;258;0,29;0,57
Baix Ebre;23;458;232;0,29;0,58
Baix Empordà;49;402;221;0,35;0,71
Baix Llobregat;457;298;160;0,55;1,08
Baix Penedès;44;379;208;0,39;0,78
Barcelonès;1603;233;126;0,70;1,35
Berguedà;17;322;173;0,42;0,84
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;15;229;122;0,74;1,52
Garraf;86;305;158;0,55;1,09
Garrigues;5;436;228;0,26;0,55
Garrotxa;30;277;151;0,50;1,01
Gironès;62;419;224;0,31;0,62
Maresme;291;279;145;0,63;1,24
Moianès;19;163;84;1,32;2,73
Montsià;23;430;219;0,33;0,68
Noguera;8;553;282;0,20;0,42
Osona;129;214;113;0,78;1,57
Pallars Jussà;9;235;121;0,68;1,40
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;20;251;142;0,61;1,21
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;13;294;165;0,51;1,02
Segarra;4;678;339;0,17;0,36
Segrià;55;478;246;0,26;0,52
Selva;63;378;203;0,35;0,72
Solsonès;4;434;233;0,29;0,60
Tarragonès;66;499;268;0,25;0,50
Terra Alta;7;259;135;0,61;1,25
Urgell;19;298;153;0,51;1,03
Vallès Occidental;591;279;144;0,63;1,23
Vallès Oriental;349;218;113;0,84;1,67
Total;4473;283;148;0,57;1,13

