Name of person:  IRMA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26758&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Alt Penedès,6,1.237,656,005,011
Anoia,5,1.541,822,004,008
Bages,12,1.131,606,007,013
Baix Camp,10,1.459,770,005,010
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,57,1.036,548,007,013
Baix Penedès,10,960,518,009,018
Barcelonès,201,868,454,009,017
Garraf,12,987,517,008,015
Garrotxa,4,1.088,542,007,014
Gironès,15,1.059,540,008,015
Maresme,34,1.051,562,007,015
Osona,22,730,392,013,027
Pla de l'Estany,7,496,263,021,042
Segrià,5,2.497,1.207,002,005
Selva,13,1.138,587,007,015
Tarragonès,17,1.265,663,006,013
Vallès Occidental,52,1.192,636,006,011
Vallès Oriental,26,1.124,589,006,012
Total,545,1.098,574,007,014

