Name of person:  VINCENT (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59990&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Baix Ebre,4,1.450,729,005,010
Baix Llobregat,10,3.352,1.615,001,002
Barcelonès,61,2.202,1.050,003,006
Garraf,7,1.470,679,004,009
Maresme,12,2.093,999,003,005
Osona,6,1.666,806,004,007
Segrià,4,2.925,1.526,002,004
Vallès Occidental,12,3.167,1.515,001,003
Vallès Oriental,5,3.297,1.640,001,002
Total,142,2.799,1.338,002,004

