Name of person:  ALEXANDER (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3728&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.690,392,171,034,070
Comarques Gironines,324,338,158,042,083
Camp de Tarragona,170,439,201,032,064
Terres de l'Ebre,36,568,276,020,039
Ponent,55,719,342,015,029
Comarques Centrals,78,591,268,019,038
Alt Pirineu i Aran,32,331,154,043,084
Penedès,186,382,175,037,075
Total,2.571,401,176,033,067

