Nom de la persona:  MAGDALENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38537
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;47;186;95;1,03;2,10
Alt Empordà;111;219;108;0,77;1,54
Alt Penedès;93;228;117;0,84;1,68
Alt Urgell;9;326;173;0,44;0,88
Anoia;117;217;111;0,94;1,89
Aran;6;264;135;0,58;1,20
Bages;119;267;139;0,66;1,30
Baix Camp;230;175;88;1,16;2,30
Baix Ebre;42;300;148;0,53;1,07
Baix Empordà;83;269;141;0,60;1,20
Baix Llobregat;707;215;110;0,85;1,67
Baix Penedès;96;209;105;0,85;1,71
Barcelonès;1763;218;114;0,77;1,49
Berguedà;33;215;116;0,82;1,64
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;33;126;64;1,64;3,35
Garraf;117;239;125;0,75;1,48
Garrigues;56;64;30;2,95;6,18
Garrotxa;69;158;82;1,15;2,33
Gironès;120;259;137;0,60;1,20
Maresme;353;246;129;0,76;1,51
Montsià;40;292;146;0,58;1,17
Noguera;48;153;81;1,22;2,54
Osona;174;174;93;1,05;2,12
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;102;64;31;2,75;5,66
Pla de l'Estany;27;200;111;0,82;1,63
Priorat;16;119;56;1,73;3,63
Ribera d'Ebre;43;106;49;1,96;4,00
Ripollès;39;142;75;1,53;3,06
Segarra;25;172;94;1,06;2,22
Segrià;301;136;68;1,42;2,87
Selva;122;242;126;0,69;1,39
Solsonès;17;151;84;1,25;2,53
Tarragonès;255;197;99;0,97;1,92
Terra Alta;58;28;13;5,08;10,34
Urgell;78;89;49;2,08;4,22
Vallès Occidental;693;243;125;0,74;1,45
Vallès Oriental;316;236;124;0,76;1,51
Total;6590;218;115;0,85;1,66

