Nom de la persona:  VICENÇ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59607
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1047;512;231;0,21;0,44
Comarques Gironines;258;401;184;0,33;0,66
Camp de Tarragona;99;620;291;0,18;0,37
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;65;646;308;0,18;0,35
Comarques Centrals;133;409;185;0,32;0,64
Alt Pirineu i Aran;31;340;160;0,42;0,82
Penedès;125;489;222;0,25;0,50
Total;1775;497;224;0,23;0,46

