Nombre de la persona: BRUNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;13;1513;834;0,02;0,04
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;16;3684;1729;0,01;0,02
Nacidos entre 1980–1989;82;975;514;0,08;0,16
Nacidos entre 1990–1999;162;490;253;0,19;0,38
Nacidos entre 2000–2009;712;189;93;0,84;1,75
Nacidos entre 2010–2019;1674;81;38;2,25;4,63
Nacidos entre 2020–2021;353;53;27;3,09;6,33
Total;3035;364;203;0,39;0,77

