Nom de la persona: THIAGO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58302&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;72;1074;512;0,07;0,14
Nascuts entre 1990–1999;29;1810;918;0,03;0,07
Nascuts entre 2000–2009;81;772;368;0,10;0,18
Nascuts entre 2010–2019;1149;124;67;1,54;3,00
Nascuts entre 2020–2021;367;50;25;3,22;6,29
Total;1703;508;228;0,22;0,44

