Nombre de la persona: YAIZA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;130;711;371;0,12;0,25
Nacidos entre 1990–1999;583;209;94;0,67;1,38
Nacidos entre 2000–2009;757;179;86;0,90;1,86
Nacidos entre 2010–2019;370;295;139;0,50;1,02
Nacidos entre 2020–2021;28;536;265;0,25;0,50
Total;1873;476;263;0,24;0,47

