Name of person:  ERIKA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19233&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,11,511,267,024,049
Alt Empordà,46,448,244,032,064
Alt Penedès,46,362,195,041,083
Alt Urgell,7,372,201,034,068
Anoia,67,310,165,054,108
Aran,4,357,190,039,080
Bages,49,471,260,027,054
Baix Camp,52,509,276,026,052
Baix Ebre,31,372,189,039,079
Baix Empordà,23,677,372,017,033
Baix Llobregat,309,381,209,037,073
Baix Penedès,54,332,178,048,096
Barcelonès,699,407,227,031,059
Berguedà,5,703,374,012,025
Conca de Barberà,4,539,280,020,041
Garraf,60,370,204,038,076
Garrigues,5,436,228,026,055
Garrotxa,17,406,227,028,058
Gironès,39,581,323,020,039
Maresme,184,367,202,040,079
Moianès,7,310,164,049,100
Montsià,33,335,172,048,097
Noguera,7,612,314,018,037
Osona,43,462,253,026,052
Pla d'Urgell,10,462,242,027,055
Pla de l'Estany,6,546,289,018,036
Ribera d'Ebre,4,588,298,018,037
Ripollès,8,382,207,031,063
Segarra,11,339,173,047,098
Segrià,33,662,345,016,031
Selva,61,387,209,034,070
Tarragonès,104,375,203,039,078
Terra Alta,6,294,155,053,107
Urgell,12,419,215,032,065
Vallès Occidental,365,362,199,039,076
Vallès Oriental,168,363,199,040,080
Total,2.602,394,220,033,066

