Nombre de la persona: MARIA FRANCISCA/MARÍA FRANCISCA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40296&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;131;307;193;0,37;0,57
Nacidos entre 1940–1949;346;219;132;0,57;1,03
Nacidos entre 1950–1959;523;215;125;0,64;1,21
Nacidos entre 1960–1969;557;251;140;0,51;1,02
Nacidos entre 1970–1979;221;519;267;0,17;0,34
Nacidos entre 1980–1989;48;1479;759;0,05;0,09
Nacidos entre 1990–1999;22;2225;1063;0,03;0,05
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1854;479;265;0,24;0,47

