Nombre de la persona:  ZOUHIR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63756&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;8;1171;546;0,06;0,13
Bages;7;1573;746;0,04;0,08
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;12;8116;4132;0,00;0,01
Gironès;5;2271;1115;0,03;0,05
Maresme;6;3244;1585;0,01;0,03
Montsià;4;1369;674;0,06;0,12
Osona;9;1271;608;0,05;0,11
Segrià;8;1859;946;0,04;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;142;2799;1338;0,02;0,04

