Nom de la persona: IKER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25832
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;58;1365;694;0,04;0,09
Nascuts entre 1980–1989;68;1119;534;0,06;0,13
Nascuts entre 1990–1999;180;444;223;0,21;0,41
Nascuts entre 2000–2009;4275;38;21;5,06;9,75
Nascuts entre 2010–2019;2486;47;26;3,34;6,49
Nascuts entre 2020–2021;149;138;78;1,31;2,55
Total;7217;197;97;0,93;1,88

