Nom de la persona:  JULIANA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32823
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1775;453;257;0,27;0,53
Brasil;129;1;1;6,05;10,21
Colòmbia;113;44;25;2,06;3,78
Itàlia;46;238;117;0,60;1,31
Ghana;17;56;15;2,10;6,36
Portugal;14;139;61;0,95;2,06
Paraguai;10;147;104;0,64;1,00
Bolívia;9;349;193;0,38;0,70
Argentina;9;271;145;0,33;0,64
Alemanya;8;294;159;0,41;0,81
República Dominicana;7;229;88;0,37;0,74
Eslovàquia;4;65;39;3,08;4,83
Filipines;4;387;227;0,34;0,58
França;4;720;385;0,10;0,21
Total;2178;444;245;0,28;0,55

