Búsqueda de nombre: «GALA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2398;0,61
GALA;M;2398;0,61
Con la palabra buscada (1);M;8;0,00
GALA MARIA/GALA MARÍA;M;8;0,00
Con la partícula buscada (6);H/M;49;0,00
GALATEA;M;15;0,00
PEDRO REGALADO;H;12;0,00
GALADRIEL;M;9;0,00
GALAYE;H;5;0,00
GALAXIA;M;4;0,00
REGALADO;H;4;0,00

