Cerca de nom: «Emilià». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;6681;0,86
EMÍLIA/EMILIA;D;6675;1,69
EMILIA;H;6;0,00
Amb la paraula cercada (67);D;958;0,24
MARIA EMÍLIA/MARÍA EMILIA;D;397;0,10
EMILIA MARÍA;D;63;0,02
ROSA EMILIA;D;55;0,01
ANA EMILIA;D;31;0,00
CARMEN EMILIA;D;30;0,00
EMÍLIA ISABEL/EMILIA ISABEL;D;18;0,00
JUANA EMILIA;D;17;0,00
CLARA EMÍLIA/CLARA EMILIA;D;13;0,00
EMILIA CARMEN;D;13;0,00
LAURA EMÍLIA/LAURA EMILIA;D;13;0,00
ANTONIA EMILIA;D;12;0,00
EMILIA ANTONIA;D;11;0,00
EMÍLIA VICTÒRIA/EMILIA VICTORIA;D;11;0,00
EMILIA ROSA;D;10;0,00
MARTA EMILIA;D;9;0,00
EMILIA MERCEDES;D;8;0,00
GLORIA EMILIA;D;8;0,00
JOSEFA EMILIA;D;8;0,00
EMILIA LUCÍA;D;7;0,00
LUZ EMILIA;D;7;0,00
ANDREA EMÍLIA/ANDREA EMILIA;D;6;0,00
ANNA EMILIA;D;6;0,00
CRISTINA EMILIA;D;6;0,00
EMILIA DOLORES;D;6;0,00
EMILIA MONTSERRAT;D;6;0,00
EMILIA PILAR;D;6;0,00
EMILIA TERESA;D;6;0,00
FRANCISCA EMILIA;D;6;0,00
MANUELA EMILIA;D;6;0,00
ÀNGELA EMÍLIA/ÁNGELA EMILIA;D;5;0,00
CAROLINA EMILIA;D;5;0,00
ELENA EMILIA;D;5;0,00
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA;D;5;0,00
EMILIA CAROLINA;D;5;0,00
EMILIA DEL CARMEN;D;5;0,00
EMILIA FRANCISCA;D;5;0,00
MARIANA EMILIA;D;5;0,00
SOFIA EMILIA;D;5;0,00
TERESA EMILIA;D;5;0,00
VICTÒRIA EMÍLIA/VICTORIA EMILIA;D;5;0,00
BLANCA EMILIA;D;4;0,00
CLÀUDIA EMÍLIA/CLAUDIA EMILIA;D;4;0,00
EMILIA ALEXANDRA;D;4;0,00
EMILIA ANA;D;4;0,00
EMILIA ANDREA;D;4;0,00
EMILIA DANIELA;D;4;0,00
EMILIA DE JESUS;D;4;0,00
EMILIA ELENA;D;4;0,00
EMILIA JOSE;D;4;0,00
EMILIA JOSEFA;D;4;0,00
EMILIA LOURDES;D;4;0,00
EMILIA MARIANA;D;4;0,00
EMILIA NICOLETA;D;4;0,00
EMILIA ROSARIO;D;4;0,00
EMILIA VANESSA;D;4;0,00
FLOR EMILIA;D;4;0,00
GABRIELA EMILIA;D;4;0,00
LOURDES EMILIA;D;4;0,00
LUCIA EMILIA;D;4;0,00
MAGDALENA EMILIA;D;4;0,00
MARINA EMILIA;D;4;0,00
MARTINA EMILIA;D;4;0,00
MERCEDES EMILIA;D;4;0,00
MONICA EMILIA;D;4;0,00
PATRICIA EMILIA;D;4;0,00
SANDRA EMILIA;D;4;0,00
SONIA EMILIA;D;4;0,00
Amb la partícula cercada (35);H/D;1641;0,21
EMILIANO;H;968;0,25
EMILIANA;D;426;0,11
EMILIAN;H;28;0,00
JOSE EMILIANO;H;26;0,00
EMILIANO NICOLAS;H;14;0,00
MARIA EMILIANA;D;12;0,00
EMILIANO DANIEL;H;9;0,00
JUAN EMILIANO;H;9;0,00
EMILIANO NAHUEL;H;8;0,00
LUIS EMILIANO;H;8;0,00
MATIAS EMILIANO;H;8;0,00
EMILIANO GABRIEL;H;7;0,00
EMILIANO JOSÉ;H;7;0,00
FRANCO EMILIANO;H;7;0,00
PABLO EMILIANO;H;7;0,00
ANTONIO EMILIANO;H;6;0,00
EMILIANO ANDRÉS;H;6;0,00
EMILIANO MARTIN;H;6;0,00
FRANCISCO EMILIANO;H;6;0,00
JESUS EMILIANO;H;6;0,00
LUCAS EMILIANO;H;6;0,00
ANGEL EMILIANO;H;5;0,00
EMILIANO ARIEL;H;5;0,00
EMILIANO SEBASTIAN;H;5;0,00
MANUEL EMILIANO;H;5;0,00
MARTÍN EMILIANO;H;5;0,00
ANDRES EMILIANO;H;4;0,00
DIEGO EMILIANO;H;4;0,00
EMILIANO CARLOS;H;4;0,00
EMILIANO FRANCISCO;H;4;0,00
EMILIANO GASTON;H;4;0,00
EMILIANO LUCAS;H;4;0,00
GABRIEL EMILIANO;H;4;0,00
MATEO EMILIANO;H;4;0,00
SERGIO EMILIANO;H;4;0,00

