Búsqueda de nombre: «ALFRED». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;701;0,18
ALFRED;H;701;0,18
Con la palabra buscada (6);H;29;0,00
JOAN ALFRED;H;6;0,00
JOSEP ALFRED;H;6;0,00
DAVID ALFRED;H;5;0,00
ALFRED JOSEP;H;4;0,00
ALFRED RAMON;H;4;0,00
GERARD ALFRED;H;4;0,00
Con la partícula buscada (150);H/M;6626;0,85
ALFREDO;H;4242;1,11
LUIS ALFREDO;H;297;0,08
JOSÉ ALFREDO;H;210;0,05
CARLOS ALFREDO;H;202;0,05
ALFREDO JOSÉ;H;86;0,02
ÒSCAR ALFREDO/ÓSCAR ALFREDO;H;57;0,01
JORGE ALFREDO;H;55;0,01
JUAN ALFREDO;H;46;0,01
DANIEL ALFREDO;H;41;0,01
ALFREDO ANTONIO;H;27;0,00
ALFREDO ENRIQUE;H;27;0,00
ALFREDO JAVIER;H;27;0,00
ALFREDO MANUEL;H;27;0,00
JAVIER ALFREDO;H;26;0,00
GUSTAVO ALFREDO;H;25;0,00
JESÚS ALFREDO;H;25;0,00
CÉSAR ALFREDO;H;24;0,00
MANUEL ALFREDO;H;24;0,00
ÀNGEL ALFREDO/ÁNGEL ALFREDO;H;23;0,00
VICTOR ALFREDO;H;22;0,00
ALFREDO LUIS;H;21;0,00
ALFREDO ALEJANDRO;H;20;0,00
DAVID ALFREDO;H;20;0,00
RICARDO ALFREDO;H;20;0,00
ALFREDO DANIEL;H;18;0,00
ALFREDO MIGUEL;H;17;0,00
ALFREDO RAMÓN;H;17;0,00
MARIO ALFREDO;H;17;0,00
MIGUEL ALFREDO;H;17;0,00
SEBASTIAN ALFREDO;H;17;0,00
DIEGO ALFREDO;H;16;0,00
RAUL ALFREDO;H;16;0,00
ALFREDO FRANCISCO;H;15;0,00
ALFREDO JESUS;H;15;0,00
HECTOR ALFREDO;H;15;0,00
PABLO ALFREDO;H;15;0,00
ROBERTO ALFREDO;H;15;0,00
EDUARDO ALFREDO;H;14;0,00
JAIME ALFREDO;H;14;0,00
JULIO ALFREDO;H;14;0,00
WILSON ALFREDO;H;14;0,00
FRANCISCO ALFREDO;H;13;0,00
GUILLERMO ALFREDO;H;13;0,00
ALFREDO MARTIN;H;12;0,00
ANDRES ALFREDO;H;12;0,00
CRISTIAN ALFREDO;H;12;0,00
FERNANDO ALFREDO;H;12;0,00
GERMAN ALFREDO;H;12;0,00
LEONARDO ALFREDO;H;12;0,00
WALTER ALFREDO;H;12;0,00
ALFREDO DAVID;H;11;0,00
ALFREDO EDUARDO;H;11;0,00
ALFREDO RAFAEL;H;11;0,00
CHRISTIAN ALFREDO;H;11;0,00
GABRIEL ALFREDO;H;11;0,00
HUGO ALFREDO;H;11;0,00
KEVIN ALFREDO;H;11;0,00
RUBEN ALFREDO;H;11;0,00
ALEJANDRO ALFREDO;H;10;0,00
ALEX ALFREDO;H;10;0,00
ALFREDA;M;10;0,00
ALFREDO CARLOS;H;10;0,00
ALFREDO FERNANDO;H;10;0,00
EDGAR ALFREDO;H;10;0,00
GERARDO ALFREDO;H;10;0,00
MARCOS ALFREDO;H;10;0,00
NICOLAS ALFREDO;H;10;0,00
ALFREDO ANGEL;H;9;0,00
ANTONIO ALFREDO;H;9;0,00
ARIEL ALFREDO;H;9;0,00
EDWIN ALFREDO;H;9;0,00
MARCO ALFREDO;H;9;0,00
MARTIN ALFREDO;H;9;0,00
RAFAEL ALFREDO;H;9;0,00
RAMON ALFREDO;H;9;0,00
ADRIÁN ALFREDO;H;8;0,00
ALFREDO JOAQUIN;H;8;0,00
ALFREDO RAUL;H;8;0,00
ALFREDO VICENTE;H;8;0,00
DARWIN ALFREDO;H;8;0,00
ENRIQUE ALFREDO;H;8;0,00
OMAR ALFREDO;H;8;0,00
ALFREDO ANDRES;H;7;0,00
ALFREDO AUGUSTO;H;7;0,00
ALFREDO IGNACIO;H;7;0,00
ALFREDO JUAN;H;7;0,00
ALFREDO OSCAR;H;7;0,00
ALFREDO RICARDO;H;7;0,00
HERNAN ALFREDO;H;7;0,00
IGNACIO ALFREDO;H;7;0,00
IVÁN ALFREDO;H;7;0,00
JUNIOR ALFREDO;H;7;0,00
MATIAS ALFREDO;H;7;0,00
ALFREDO ALEXANDER;H;6;0,00
ALFREDO ESTEBAN;H;6;0,00
ALFREDO GABRIEL;H;6;0,00
ALFREDO MARÍA;H;6;0,00
ALFREDO RUBÉN;H;6;0,00
FELIX ALFREDO;H;6;0,00
JHONNY ALFREDO;H;6;0,00
JIMMY ALFREDO;H;6;0,00
JULIAN ALFREDO;H;6;0,00
MARIANO ALFREDO;H;6;0,00
OSVALDO ALFREDO;H;6;0,00
SANTIAGO ALFREDO;H;6;0,00
WILLIAM ALFREDO;H;6;0,00
XAVIER ALFREDO;H;6;0,00
ALBERTO ALFREDO;H;5;0,00
ALFREDO ALBERTO;H;5;0,00
ALFREDO JORGE;H;5;0,00
ALFREDO NICOLÁS;H;5;0,00
ANIBAL ALFREDO;H;5;0,00
FEDERICO ALFREDO;H;5;0,00
GONZALO ALFREDO;H;5;0,00
IKER ALFREDO;H;5;0,00
JOEL ALFREDO;H;5;0,00
JOHNNY ALFREDO;H;5;0,00
JONATHAN ALFREDO;H;5;0,00
MILTON ALFREDO;H;5;0,00
MOISES ALFREDO;H;5;0,00
NELSON ALFREDO;H;5;0,00
PEDRO ALFREDO;H;5;0,00
SEGUNDO ALFREDO;H;5;0,00
WILMER ALFREDO;H;5;0,00
ALFREDO ERNESTO;H;4;0,00
ALFREDO FEDERICO;H;4;0,00
ALFREDO FELIPE;H;4;0,00
ALFREDO FELIX;H;4;0,00
ALFREDO HORACIO;H;4;0,00
ALFREDO LEONARDO;H;4;0,00
ALFREDO MARIANO;H;4;0,00
ALFREDO TOMAS;H;4;0,00
ALVARO ALFREDO;H;4;0,00
BYRON ALFREDO;H;4;0,00
EDGARDO ALFREDO;H;4;0,00
EDISON ALFREDO;H;4;0,00
EMILIO ALFREDO;H;4;0,00
FABIAN ALFREDO;H;4;0,00
FELIPE ALFREDO;H;4;0,00
GALO ALFREDO;H;4;0,00
HENRY ALFREDO;H;4;0,00
JOAQUIN ALFREDO;H;4;0,00
LIAM ALFREDO;H;4;0,00
MARCELO ALFREDO;H;4;0,00
ORIOL ALFREDO;H;4;0,00
PATRICIO ALFREDO;H;4;0,00
RONALD ALFREDO;H;4;0,00
SERGIO ALFREDO;H;4;0,00
TITO ALFREDO;H;4;0,00
TOMAS ALFREDO;H;4;0,00

