Name of person:  LUCAS (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37592&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,5.086,183,93,103,212
Comarques Gironines,386,301,141,050,099
Camp de Tarragona,429,231,114,080,161
Terres de l'Ebre,82,338,167,045,089
Ponent,139,369,179,038,074
Comarques Centrals,140,399,180,034,067
Alt Pirineu i Aran,50,249,121,067,132
Penedès,444,215,106,089,178
Total,6.756,212,102,087,176

