Búsqueda de nombre: «ZAKARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1408;0,37
ZAKARIA;H;1408;0,37
Con la palabra buscada (2);H;11;0,00
MOHAMED ZAKARIA;H;7;0,00
MOHAMMED ZAKARIA;H;4;0,00
Con la partícula buscada (4);H;346;0,09
ZAKARIAE;H;312;0,08
ZAKARIAA;H;19;0,00
ZAKARIAS/ZAKARÍAS;H;11;0,00
ZAKARIAOU;H;4;0,00

