Nom de la persona:  ANOUK (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6997
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;8;1468;763;0,04;0,09
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;32;3705;1874;0,01;0,03
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Osona;4;2138;1099;0,02;0,05
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;5;3297;1658;0,01;0,02
Total;126;3046;1577;0,02;0,03

