Nom de la persona:  NOAH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47452
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;29;494;226;0,26;0,52
Alt Urgell;4;513;238;0,20;0,39
Anoia;8;1171;546;0,06;0,13
Aran;4;357;168;0,39;0,76
Bages;28;691;319;0,15;0,31
Baix Camp;23;842;395;0,12;0,24
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;28;583;269;0,20;0,41
Baix Llobregat;192;505;228;0,23;0,47
Baix Penedès;25;539;246;0,22;0,44
Barcelonès;341;602;276;0,15;0,31
Berguedà;5;703;330;0,12;0,25
Cerdanya;7;376;184;0,36;0,70
Garraf;53;409;184;0,34;0,68
Garrotxa;5;934;462;0,08;0,17
Gironès;33;654;302;0,17;0,34
Maresme;122;473;216;0,26;0,54
Montsià;15;556;272;0,22;0,43
Noguera;4;886;440;0,10;0,20
Osona;20;773;365;0,12;0,24
Pla de l'Estany;9;419;197;0,27;0,55
Segrià;30;710;339;0,14;0,28
Selva;23;751;356;0,13;0,26
Tarragonès;29;863;406;0,11;0,22
Vallès Occidental;189;534;242;0,20;0,41
Vallès Oriental;70;595;273;0,17;0,34
Total;1340;594;273;0,17;0,35

