Name of person: AMADOU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4857&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,22,1.561,754,003,006
Born between 1960–1969,73,949,466,007,014
Born between 1970–1979,202,546,266,015,030
Born between 1980–1989,184,520,251,018,035
Born between 1990–1999,147,522,253,017,033
Born between 2000–2009,113,616,306,013,026
Born between 2010–2019,64,973,468,009,017
Born between 2020–2021,14,858,422,012,024
Total,822,823,390,011,021

