Nom de la persona:  WALID (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60201
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;406;917;429;0,08;0,17
Comarques Gironines;125;670;306;0,16;0,32
Camp de Tarragona;101;611;289;0,19;0,38
Terres de l'Ebre;24;767;377;0,13;0,26
Ponent;74;590;281;0,20;0,39
Comarques Centrals;73;618;281;0,18;0,35
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;69;720;338;0,14;0,28
Total;877;775;363;0,11;0,23

