Nom de la persona:  ÀNGEL DAVID/ÁNGEL DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6277
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;5;1386;647;0,05;0,09
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;84;1765;835;0,04;0,08
Maresme;4;4252;2115;0,00;0,02
Osona;5;1883;917;0,03;0,06
Segrià;4;2925;1526;0,02;0,04
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;5;3297;1640;0,01;0,02
Total;197;2262;1072;0,03;0,05

