Nom de la persona: LAUREANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35742
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;76;432;169;0,21;0,60
Nascuts entre 1940–1949;90;527;233;0,15;0,34
Nascuts entre 1950–1959;119;541;247;0,15;0,31
Nascuts entre 1960–1969;113;706;348;0,10;0,21
Nascuts entre 1970–1979;62;1304;662;0,05;0,09
Nascuts entre 1980–1989;25;2497;1258;0,02;0,05
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;503;1162;557;0,06;0,13

