Nombre de la persona: MARIA NIEVES/MARÍA NIEVES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40480&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;210;216;139;0,59;0,91
Nacidos entre 1940–1949;584;171;101;0,97;1,73
Nacidos entre 1950–1959;874;157;89;1,07;2,02
Nacidos entre 1960–1969;1078;159;83;1,00;1,98
Nacidos entre 1970–1979;610;267;133;0,47;0,95
Nacidos entre 1980–1989;124;725;379;0,12;0,24
Nacidos entre 1990–1999;23;2150;1031;0,03;0,05
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;3510;338;181;0,45;0,89

