Nombre de la persona:  AMAR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4956&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;20;794;376;0,14;0,28
Alt Penedès;7;1141;539;0,06;0,13
Anoia;11;969;451;0,09;0,17
Bages;17;928;426;0,09;0,19
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;30;554;255;0,22;0,43
Baix Llobregat;46;1195;557;0,06;0,11
Barcelonès;68;2037;973;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Garrotxa;4;1088;547;0,07;0,13
Gironès;15;1059;520;0,08;0,15
Maresme;6;3244;1585;0,01;0,03
Montsià;6;1038;514;0,09;0,17
Noguera;4;886;440;0,10;0,20
Osona;15;926;437;0,09;0,18
Segrià;10;1595;813;0,05;0,09
Selva;8;1611;802;0,05;0,09
Tarragonès;32;814;377;0,12;0,25
Urgell;4;890;421;0,11;0,21
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;11;1978;938;0,03;0,05
Total;400;1357;645;0,05;0,10

