Nombre de la persona:  ABDELHAFID (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=283&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;183;1652;777;0,04;0,08
Comarques Gironines;66;1035;503;0,08;0,17
Camp de Tarragona;46;1026;481;0,09;0,17
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;34;1003;500;0,09;0,18
Comarques Centrals;32;1018;484;0,08;0,15
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;35;1117;523;0,07;0,14
Total;406;1348;639;0,05;0,11

