Nom de la persona:  AMAIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4880
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;345;1033;551;0,07;0,14
Comarques Gironines;42;1406;729;0,05;0,11
Camp de Tarragona;49;990;523;0,09;0,18
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;13;1936;943;0,04;0,07
Comarques Centrals;18;1474;778;0,04;0,09
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;41;997;530;0,08;0,16
Total;525;1123;583;0,07;0,13

