Nom de la persona:  MARÍA DEL CARMEN (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38357
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;46302;4;2;9,38;18,26
Comarques Gironines;5381;12;3;6,92;13,86
Camp de Tarragona;4976;6;3;9,29;18,44
Terres de l'Ebre;1789;4;2;9,85;19,93
Ponent;3414;7;3;9,26;18,91
Comarques Centrals;3008;15;6;7,24;14,48
Alt Pirineu i Aran;577;13;4;7,74;15,79
Penedès;4538;8;3;9,08;18,13
Total;69985;6;3;8,98;17,68

