Nom de la persona: AUGUSTO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8781
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;50;543;222;0,14;0,40
Nascuts entre 1940–1949;63;635;282;0,10;0,24
Nascuts entre 1950–1959;64;813;378;0,08;0,17
Nascuts entre 1960–1969;116;691;339;0,11;0,22
Nascuts entre 1970–1979;88;1006;514;0,07;0,13
Nascuts entre 1980–1989;42;1627;804;0,04;0,08
Nascuts entre 1990–1999;38;1467;741;0,04;0,09
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;16;2420;1153;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;500;1166;558;0,06;0,13

