Name of person:  YASSMIN (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61910&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,4,1.742,937,003,006
Baix Camp,5,2.346,1.228,003,005
Baix Llobregat,9,3.599,1.846,001,002
Baix Penedès,5,1.553,834,004,009
Barcelonès,15,6.697,3.302,000,001
Gironès,4,2.672,1.356,002,004
Segrià,6,2.213,1.073,003,006
Tarragonès,6,2.555,1.340,002,005
Vallès Occidental,15,2.732,1.463,002,003
Vallès Oriental,10,2.099,1.093,002,005
Total,103,3.496,1.761,001,003

