Nombre de la persona:  NIL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47194&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;71;134;66;1,56;3,07
Alt Empordà;229;120;63;1,58;3,15
Alt Penedès;227;111;61;2,05;4,09
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;272;102;54;2,17;4,32
Aran;16;126;64;1,56;3,04
Bages;331;121;60;1,83;3,69
Baix Camp;278;152;78;1,41;2,86
Baix Ebre;71;209;106;0,89;1,76
Baix Empordà;218;134;69;1,57;3,16
Baix Llobregat;1000;169;84;1,20;2,44
Baix Penedès;88;218;109;0,78;1,56
Barcelonès;1836;210;102;0,81;1,68
Berguedà;86;104;50;2,14;4,27
Cerdanya;35;124;67;1,80;3,51
Conca de Barberà;45;97;47;2,23;4,36
Garraf;217;149;78;1,38;2,80
Garrigues;30;119;59;1,58;3,01
Garrotxa;119;104;52;1,99;3,94
Gironès;340;122;58;1,71;3,45
Maresme;872;124;62;1,89;3,82
Moianès;33;99;52;2,29;4,43
Montsià;73;177;95;1,06;2,10
Noguera;68;107;53;1,73;3,33
Osona;412;85;43;2,49;4,96
Pallars Jussà;27;98;51;2,05;4,00
Pallars Sobirà;19;79;44;2,65;5,14
Pla d'Urgell;52;135;65;1,40;2,73
Pla de l'Estany;91;71;36;2,76;5,54
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;33;136;74;1,51;2,95
Ripollès;44;128;62;1,72;3,45
Segarra;25;172;79;1,06;2,02
Segrià;257;152;77;1,21;2,39
Selva;280;136;68;1,58;3,12
Solsonès;31;86;41;2,27;4,49
Tarragonès;272;184;90;1,03;2,09
Terra Alta;14;162;83;1,23;2,41
Urgell;64;111;52;1,71;3,37
Vallès Occidental;1210;160;81;1,29;2,62
Vallès Oriental;715;137;71;1,71;3,44
Total;2936;60;34;0,38;0,77

