﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2628;M;ZUZANA;4;0,02
2628;M;ZOULIKHA;4;0,02
1378;H;ZOUHAIR;10;0,06
2628;M;ZORIANA;4;0,02
1970;H;ZORAN;6;0,03
2259;M;ZORAIDA;5;0,03
2628;H;ZOILO;4;0,02
751;M;ZOHRA;23;0,13
444;M;ZOÈ/ZOÉ/ZOE;50;0,28
2259;M;ZLATA;5;0,03
2259;H;ZIYAD;5;0,03
982;M;ZINEB;16;0,09
2628;M;ZINAIDA;4;0,02
2259;H;ZIAD;5;0,03
1611;M;ZHANNA;8;0,05
2628;H;ZELJKO;4;0,02
2628;M;ZEINAB;4;0,02
1494;M;ZAYNAB;9;0,05
2628;H;ZAYD;4;0,02
1285;M;ZAKIA;11;0,06
1211;H;ZAKARIAE;12;0,07
544;H;ZAKARIA;36;0,20
712;M;ZAIRA;25;0,14
1378;M;ZAINAB;10;0,06
1086;M;ZAIDA;14;0,08
942;H;ZAID;17;0,10
1033;M;ZAHRA;15;0,08
2259;M;ZAHIRA;5;0,03
2628;M;YVONNE;4;0,02
1970;M;YVETTE;6;0,03
2628;H;YUVRAJ;4;0,02
1138;H;YUSUPHA;13;0,07
1285;H;YUSUF;11;0,06
1611;H;YURY;8;0,05
1086;H;YURIY;14;0,08
1494;H;YURII;9;0,05
982;H;YURI;16;0,09
803;M;YULIYA;21;0,12
1494;M;YULIIA;9;0,05
1970;M;YULIANA;6;0,03
575;M;YULIA;33;0,19
2259;M;YOUSSRA;5;0,03
260;H;YOUSSEF;112;0,63
896;M;YOUSRA;18;0,10
2259;H;YOUSEF;5;0,03
1494;H;YOUNESS;9;0,05
657;H;YOUNES;28;0,16
2628;H;YOUCEF;4;0,02
2628;M;YOSRA;4;0,02
2628;H;YORO;4;0,02
99;M;YOLANDA;350;1,97
1086;M;YLÈNIA/YLENIA;14;0,08
2259;H;YEVHEN;5;0,03
