Nom de la persona:  CECILIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12159
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;14;829;393;0,11;0,22
Bages;13;1084;503;0,07;0,15
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;95;733;344;0,11;0,23
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;169;1002;469;0,07;0,15
Berguedà;5;703;330;0,12;0,25
Garraf;10;1134;531;0,06;0,13
Gironès;9;1534;744;0,05;0,09
Maresme;28;1194;562;0,06;0,12
Osona;10;1187;564;0,06;0,12
Segrià;8;1859;946;0,04;0,07
Selva;10;1378;675;0,06;0,11
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;89;830;389;0,09;0,19
Vallès Oriental;32;972;459;0,08;0,15
Total;568;1052;503;0,07;0,15

