Nom de la persona:  CÈSAR AUGUSTO/CÉSAR AUGUSTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12266
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;6;1237;582;0,05;0,11
Anoia;6;1392;648;0,05;0,10
Aran;4;357;168;0,39;0,76
Bages;4;2182;1048;0,02;0,04
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;50;1121;523;0,06;0,12
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;270;703;326;0,12;0,25
Garraf;5;1834;863;0,03;0,06
Garrotxa;5;934;462;0,08;0,17
Gironès;14;1118;545;0,07;0,14
Maresme;18;1593;763;0,04;0,08
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Segrià;8;1859;946;0,04;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;27;903;428;0,10;0,21
Vallès Occidental;56;1139;535;0,06;0,12
Vallès Oriental;18;1437;690;0,04;0,09
Total;564;1063;510;0,07;0,15

