Nom de la persona: CAROLINE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11981
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;22;2172;1065;0,02;0,04
Nascuts entre 1970–1979;57;1379;681;0,04;0,09
Nascuts entre 1980–1989;68;1119;586;0,06;0,13
Nascuts entre 1990–1999;49;1204;599;0,06;0,12
Nascuts entre 2000–2009;24;1737;898;0,03;0,06
Nascuts entre 2010–2019;12;2996;1542;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;238;1969;1048;0,03;0,06

