Nom de la persona:  ADELINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1058&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;889;550;298;0,18;0,35
Comarques Gironines;130;643;356;0,17;0,33
Camp de Tarragona;107;584;308;0,20;0,40
Terres de l'Ebre;39;545;279;0,21;0,43
Ponent;81;547;284;0,22;0,45
Comarques Centrals;84;563;310;0,20;0,40
Alt Pirineu i Aran;23;410;220;0,31;0,63
Penedès;61;776;410;0,12;0,24
Total;62;1207;626;0,00;0,02

