Name of person:  ISABELA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26917&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Baix Llobregat,24,1.862,1.008,003,006
Baix Penedès,5,1.553,834,004,009
Barcelonès,104,1.485,784,005,009
Gironès,6,1.990,1.021,003,006
Maresme,9,2.506,1.309,002,004
Segrià,5,2.497,1.207,002,005
Selva,5,2.259,1.143,003,006
Tarragonès,18,1.220,642,007,014
Vallès Occidental,28,1.809,967,003,006
Vallès Oriental,5,3.297,1.658,001,002
Total,238,1.969,1.048,003,006

