Name of person:  LUCAS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37592&t=1970-1979&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,18,374,180,040,078
Alt Empordà,75,297,143,052,103
Alt Penedès,80,251,120,072,144
Alt Urgell,8,343,163,039,078
Anoia,83,263,129,066,132
Aran,19,106,56,185,361
Bages,77,348,163,043,086
Baix Camp,151,245,116,076,155
Baix Ebre,26,433,211,033,065
Baix Empordà,86,260,127,062,125
Baix Llobregat,965,174,85,116,236
Baix Penedès,112,182,91,100,199
Barcelonès,2.197,180,94,096,201
Berguedà,12,416,195,030,060
Cerdanya,12,268,134,062,120
Conca de Barberà,4,539,260,020,039
Garraf,172,177,89,110,222
Garrigues,4,524,251,021,040
Garrotxa,14,470,209,023,046
Gironès,87,323,150,044,088
Maresme,444,202,101,096,195
Moianès,9,268,128,062,121
Montsià,40,292,147,058,115
Noguera,15,367,179,038,074
Osona,41,480,218,025,049
Pallars Jussà,5,357,170,038,074
Pallars Sobirà,5,236,115,070,135
Pla d'Urgell,9,504,244,024,047
Pla de l'Estany,8,447,211,024,049
Priorat,6,257,127,065,124
Ribera d'Ebre,10,326,161,046,089
Ripollès,12,308,137,047,094
Segarra,4,678,340,017,032
Segrià,95,328,152,045,088
Selva,104,270,130,059,116
Tarragonès,250,200,101,095,192
Terra Alta,6,294,140,053,103
Urgell,12,419,205,032,063
Vallès Occidental,1.083,176,88,115,235
Vallès Oriental,392,202,98,094,188
Total,234,502,245,003,006

