Nombre de la persona:  CARLOS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11585&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;30875;16;10;6,25;12,85
Comarques Gironines;3055;27;15;3,93;7,84
Camp de Tarragona;2469;24;13;4,61;9,28
Terres de l'Ebre;773;31;16;4,25;8,41
Ponent;1409;36;18;3,82;7,49
Comarques Centrals;1475;46;25;3,55;7,10
Alt Pirineu i Aran;396;24;14;5,31;10,42
Penedès;2754;18;11;5,51;11,04
Total;43206;17;10;5,54;11,27

