Nom de la persona:  ASMAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8584
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;41;482;261;0,28;0,57
Alt Penedès;21;603;330;0,19;0,38
Anoia;16;766;406;0,13;0,26
Bages;29;673;366;0,16;0,32
Baix Camp;48;535;291;0,24;0,48
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;58;1018;542;0,07;0,14
Baix Penedès;33;458;251;0,29;0,59
Barcelonès;121;1310;702;0,05;0,10
Berguedà;5;703;374;0,12;0,25
Garraf;11;1044;550;0,07;0,14
Gironès;43;544;298;0,22;0,43
Maresme;52;781;415;0,11;0,22
Montsià;11;690;350;0,16;0,32
Noguera;5;768;398;0,13;0,26
Osona;35;535;286;0,21;0,43
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;5;614;322;0,15;0,30
Segrià;20;969;493;0,09;0,19
Selva;32;588;318;0,18;0,36
Tarragonès;55;566;305;0,21;0,41
Urgell;4;890;470;0,11;0,22
Vallès Occidental;83;871;461;0,09;0,17
Vallès Oriental;44;793;423;0,11;0,21
Total;840;805;425;0,11;0,21

