Name of person: RAFAEL ÁNGEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51084&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,38,1.495,753,004,007
Born between 1970–1979,32,2.144,1.095,002,005
Born between 1980–1989,18,3.290,1.677,002,003
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,120,3.165,1.536,002,003

