Nom de la persona: ROBERT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52255
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;63;479;194;0,18;0,50
Nascuts entre 1940–1949;128;431;189;0,21;0,48
Nascuts entre 1950–1959;195;396;185;0,24;0,51
Nascuts entre 1960–1969;382;320;143;0,35;0,71
Nascuts entre 1970–1979;710;230;116;0,54;1,06
Nascuts entre 1980–1989;837;192;104;0,80;1,59
Nascuts entre 1990–1999;689;189;107;0,79;1,56
Nascuts entre 2000–2009;415;269;140;0,49;0,95
Nascuts entre 2010–2019;213;442;222;0,29;0,56
Nascuts entre 2020–2021;17;759;373;0,15;0,29
Total;3649;326;155;0,47;0,95

