Nom de la persona:  ARES (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7634
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;6;1237;582;0,05;0,11
Anoia;17;730;339;0,14;0,27
Bages;18;894;411;0,10;0,20
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;81;819;381;0,10;0,20
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;105;1472;694;0,05;0,10
Garraf;11;1044;495;0,07;0,14
Gironès;12;1260;608;0,06;0,12
Maresme;39;954;451;0,08;0,17
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Selva;9;1494;735;0,05;0,10
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;84;862;406;0,09;0,18
Vallès Oriental;49;744;347;0,12;0,24
Total;521;1131;545;0,07;0,14

