Nom de la persona:  VICTÒRIA/VICTORIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59932
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;5414;176;85;1,10;2,14
Comarques Gironines;802;182;95;1,03;2,07
Camp de Tarragona;544;196;99;1,02;2,02
Terres de l'Ebre;142;238;116;0,78;1,58
Ponent;310;210;111;0,84;1,72
Comarques Centrals;344;217;113;0,83;1,66
Alt Pirineu i Aran;77;187;96;1,03;2,11
Penedès;485;206;105;0,97;1,94
Total;8118;182;92;1,04;2,05

