Name of person:  JUDITH (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32522&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,63,150,78,138,282
Alt Empordà,158,170,86,109,219
Alt Penedès,163,159,80,147,294
Alt Urgell,23,171,92,112,225
Anoia,173,155,76,138,279
Aran,14,142,72,136,280
Bages,180,194,101,100,197
Baix Camp,209,187,95,106,209
Baix Ebre,54,255,127,068,137
Baix Empordà,161,165,84,116,232
Baix Llobregat,1.359,132,67,163,320
Baix Penedès,173,133,67,154,308
Barcelonès,2.357,174,85,103,199
Berguedà,38,192,108,094,189
Cerdanya,32,134,64,165,338
Conca de Barberà,21,181,95,104,213
Garraf,237,140,69,151,299
Garrigues,26,143,71,137,287
Garrotxa,46,209,113,077,156
Gironès,217,176,93,109,217
Maresme,680,153,74,147,290
Moianès,25,133,65,173,359
Montsià,57,214,104,083,167
Noguera,29,230,119,074,153
Osona,132,208,110,080,161
Pallars Jussà,11,200,106,083,171
Pallars Sobirà,11,147,75,153,316
Pla d'Urgell,43,160,84,116,239
Pla de l'Estany,31,176,97,094,188
Priorat,9,188,95,097,204
Ribera d'Ebre,20,201,97,091,186
Ripollès,38,145,77,149,298
Segarra,20,200,109,085,178
Segrià,221,179,93,104,211
Selva,226,156,77,127,258
Solsonès,11,210,117,081,164
Tarragonès,311,165,84,118,234
Terra Alta,12,189,93,105,214
Urgell,34,190,104,091,184
Vallès Occidental,1.516,135,68,161,316
Vallès Oriental,792,127,64,190,378
Total,9.936,160,76,128,251

