Nom de la persona:  VICTORIANO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59930
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;12;826;384;0,11;0,22
Anoia;25;581;266;0,20;0,40
Bages;13;1084;503;0,07;0,15
Baix Camp;31;683;319;0,16;0,32
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;22;701;322;0,16;0,32
Baix Llobregat;178;520;237;0,21;0,44
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;336;606;277;0,15;0,31
Berguedà;4;789;376;0,10;0,20
Garraf;38;483;220;0,24;0,49
Gironès;31;679;318;0,16;0,31
Maresme;60;703;322;0,13;0,26
Montsià;12;655;325;0,17;0,35
Osona;19;795;377;0,11;0,23
Ripollès;5;500;241;0,20;0,39
Segrià;28;735;356;0,13;0,26
Selva;26;693;326;0,15;0,29
Tarragonès;37;736;344;0,14;0,28
Vallès Occidental;114;717;328;0,12;0,25
Vallès Oriental;66;617;284;0,16;0,32
Total;1138;652;300;0,15;0,30

