﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
547;M;ZOHRA;8;0,22
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
547;M;ZINEB;8;0,22
761;H;ZIAD;5;0,13
761;M;ZAKIA;5;0,13
894;H;ZAKARIYAE;4;0,11
396;H;ZAKARIA;13;0,35
761;M;ZAHRA;5;0,13
761;H;YOUSSOUF;5;0,13
210;H;YOUSSEF;30;0,81
504;M;YOUSRA;9;0,24
411;H;YOUNES;12;0,32
761;H;YORO;5;0,13
117;M;YOLANDA;60;1,62
688;H;YERAY;6;0,16
611;H;YAYA;7;0,19
761;H;YASSINE;5;0,13
547;H;YASSIN;8;0,22
761;M;YASMINE;5;0,13
411;M;YASMINA;12;0,32
435;M;YASMIN;11;0,30
894;M;YANIRA;4;0,11
894;M;YAIZA;4;0,11
367;H;YAHYA;15;0,40
331;M;XÈNIA/XENIA;17;0,46
19;H;XAVIER;237;6,40
761;H;XAVI;5;0,13
688;M;WIAM;6;0,16
611;H;WASSIM;7;0,19
504;H;WALID;9;0,24
547;H;VOLODYMYR;8;0,22
761;M;VIRTUDES;5;0,13
435;M;VIRGÍNIA/VIRGINIA;11;0,30
761;H;VIOREL;5;0,13
761;M;VIOLETA;5;0,13
411;M;VINYET;12;0,32
162;M;VICTÒRIA/VICTORIA;42;1,13
688;H;VÍCTOR MANUEL;6;0,16
129;H;VÍCTOR;53;1,43
250;H;VICENTE;25;0,67
761;M;VICENTA;5;0,13
611;H;VICENÇ;7;0,19
207;M;VERÒNICA/VERÓNICA;31;0,84
894;H;VASYL;4;0,11
278;H;VASILE;21;0,57
293;M;VANESSA;19;0,51
331;M;VANESA;17;0,46
504;M;VALÈRIA/VALERIA;9;0,24
894;H;VALERI;4;0,11
269;M;VALENTINA;22;0,59
611;H;VALENTÍN;7;0,19
611;H;VALENTÍ;7;0,19
761;H;URIEL;5;0,13
250;H;UNAI;25;0,67
761;M;TXELL;5;0,13
286;M;TRINIDAD;20;0,54
611;H;TONI;7;0,19
240;H;TOMÀS/TOMÁS;26;0,70
688;H;THIERNO;6;0,16
611;H;THIAGO;7;0,19
761;M;THÀLIA/THALIA;5;0,13
761;M;THAÍS/THAIS;5;0,13
504;M;TERESITA;9;0,24
761;M;TERESINA;5;0,13
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
13;M;TERESA;290;7,83
462;M;TATIANA;10;0,27
894;H;TARIK;4;0,11
