Nombre de la persona:  GREGORIO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;2014;349;155;0,41;0,84
Comarques Gironines;201;472;217;0,26;0,52
Camp de Tarragona;229;354;162;0,43;0,86
Terres de l'Ebre;35;581;283;0,19;0,38
Ponent;80;550;265;0,22;0,42
Comarques Centrals;135;407;183;0,32;0,65
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;203;357;161;0,41;0,81
Total;2914;369;163;0,37;0,76

