Nombre de la persona:  HARON (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24200&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;20;794;376;0,14;0,28
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Bages;11;1198;563;0,06;0,12
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;54;1069;502;0,06;0,13
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;61;2202;1050;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Gironès;9;1534;744;0,05;0,09
Maresme;42;906;428;0,09;0,18
Montsià;4;1369;674;0,06;0,12
Osona;11;1124;527;0,07;0,13
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;11;1470;756;0,05;0,10
Selva;9;1494;735;0,05;0,10
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;22;1272;609;0,05;0,11
Total;398;1364;648;0,05;0,10

