Nom de la persona: ESTEVE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19643
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;114;334;123;0,32;0,91
Nascuts entre 1940–1949;252;266;111;0,42;0,94
Nascuts entre 1950–1959;353;264;115;0,43;0,92
Nascuts entre 1960–1969;426;298;132;0,39;0,79
Nascuts entre 1970–1979;330;402;196;0,25;0,49
Nascuts entre 1980–1989;291;378;185;0,28;0,55
Nascuts entre 1990–1999;223;379;192;0,26;0,50
Nascuts entre 2000–2009;153;517;264;0,18;0,35
Nascuts entre 2010–2019;61;995;479;0,08;0,16
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;2207;442;199;0,28;0,58

