Name of person:  DOMÈNEC (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16638&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,6,749,351,013,026
Alt Empordà,6,1.815,883,004,008
Alt Penedès,20,621,281,018,036
Alt Urgell,5,457,212,024,049
Anoia,18,706,328,014,029
Bages,45,501,224,025,050
Baix Camp,7,1.882,893,004,007
Baix Ebre,8,912,459,010,020
Baix Empordà,9,1.277,611,006,013
Baix Llobregat,26,1.773,811,003,006
Barcelonès,116,1.357,634,005,011
Berguedà,8,523,249,020,040
Garraf,12,987,471,008,015
Garrigues,5,436,209,026,050
Gironès,19,900,430,010,019
Maresme,46,853,398,010,020
Montsià,5,1.178,572,007,014
Noguera,19,298,148,048,093
Osona,20,773,365,012,024
Pla d'Urgell,14,376,184,038,074
Pla de l'Estany,4,701,335,012,024
Ripollès,5,500,241,020,039
Segarra,10,358,177,042,081
Segrià,15,1.175,589,007,014
Selva,11,1.285,623,006,012
Solsonès,10,225,98,073,145
Tarragonès,4,3.346,1.620,002,003
Urgell,20,290,142,053,105
Vallès Occidental,77,912,428,008,017
Vallès Oriental,34,931,439,008,016
Total,624,989,471,008,016

