Search for name: «abel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.658,121
ABEL,M,4.658,121
With the search word (58),M/W,461,006
JOSÉ ABEL,M,60,002
ABEL ANTONIO,M,24,000
CARLOS ABEL,M,21,000
ABEL JOSÉ,M,16,000
JUAN ABEL,M,16,000
ABEL JESÚS,M,11,000
LUIS ABEL,M,11,000
ABEL ALEJANDRO,M,10,000
ABEL ÀNGEL,M,10,000
ABEL DAVID,M,10,000
ABEL EDUARDO,M,10,000
MARIA ABEL,W,10,000
PEDRO ABEL,M,10,000
JESUS ABEL,M,9,000
ABEL ENRIQUE,M,8,000
ABEL FERNANDO,M,8,000
ANA ABEL,W,8,000
ABEL ANDRES,M,7,000
ABEL MANUEL,M,7,000
ANTONIO ABEL,M,7,000
CHRISTIAN ABEL,M,7,000
EUGENIO ABEL,M,7,000
FRANCISCO ABEL,M,7,000
ABEL ALEXANDER,M,6,000
ABEL DE JESUS,M,6,000
ABEL RAMON,M,6,000
CRISTIAN ABEL,M,6,000
DAVID ABEL,M,6,000
JAIME ABEL,M,6,000
JOAN ABEL,M,6,000
JORGE ABEL,M,6,000
ABEL JUAN,M,5,000
ABEL LUIS,M,5,000
ABEL SANTIAGO,M,5,000
ADRIÁN ABEL,M,5,000
FERNANDO ABEL,M,5,000
JOSUE ABEL,M,5,000
PABLO ABEL,M,5,000
RAMON ABEL,M,5,000
RODRIGO ABEL,M,5,000
VÍCTOR ABEL,M,5,000
WILSON ABEL,M,5,000
ABEL ADRIAN,M,4,000
ABEL DANIEL,M,4,000
ABEL EZEQUIEL,M,4,000
ABEL FRANCISCO,M,4,000
ABEL GABRIEL,M,4,000
ANGEL ABEL,M,4,000
CESAR ABEL,M,4,000
DANIEL ABEL,M,4,000
DIEGO ABEL,M,4,000
HECTOR ABEL,M,4,000
JAVIER ABEL,M,4,000
JOSEP ABEL,M,4,000
MARTIN ABEL,M,4,000
OSCAR ABEL,M,4,000
RICARDO ABEL,M,4,000
RONALD ABEL,M,4,000
With the search particle (602),M/W,82.065,1053
ISABEL,W,38.497,972
MARIA ISABEL/MARÍA ISABEL,W,22.817,576
ANA ISABEL,W,4.692,119
