Nom de la persona: BADR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9272
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;22;2889;1508;0,02;0,03
Nascuts entre 1980–1989;80;989;468;0,08;0,15
Nascuts entre 1990–1999;69;909;445;0,08;0,16
Nascuts entre 2000–2009;117;607;302;0,14;0,27
Nascuts entre 2010–2019;147;570;286;0,20;0,38
Nascuts entre 2020–2021;26;566;290;0,23;0,45
Total;462;1247;592;0,06;0,12

